﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Ullastrell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:082900&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;0
From 31 to 45 m²;9;0;0;0;9
From 46 to 60 m²;45;0;0;0;45
From 61 to 75 m²;39;0;0;3;42
From 76 to 90 m²;78;12;0;0;90
From 91 to 105 m²;69;6;0;0;75
From 106 to 120 m²;75;3;0;0;81
From 121 to 150 m²;168;6;0;3;177
From 151 to 180 m²;72;0;0;3;75
More than 180 m²;120;3;0;3;129
Unknown;0;0;0;3;3
Total;684;30;0;12;726

