﻿Conreus herbacis: hortalisses
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=com:25
;1999;1989;1982
     Total;;;
 explot.;134;136;222
 ha;44;46;101
      Secà;;;
 explot.;2;31;38
 ha;7;25;15
       Regadiu;;;
 explot.;132;105;189
 ha;37;24;87
     En terreny de conreu;;;
 total;;;
 explot.;14;14;31
 ha;4;17;15
 secà;;;
 explot.;0;1;5
 ha;0;15;2
 regadiu;;;
 explot.;14;13;26
 ha;4;2;14
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;120;119;192
 ha;40;28;85
 secà;;;
 explot.;2;30;33
 ha;7;10;13
 regadiu;;;
 explot.;118;89;163
 ha;33;20;72
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;3;1
 àrees;10;100;20
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;3;1
 àrees;10;100;20
             En hivernacle;;;
 explot.;1;0;0
 àrees;2;0;0

