﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bellver de Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250518
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1368,71;1594,07;754,71;..;..;1379,17
2022;1270,20;1540,64;788,91;..;..;1334,53
2021;1073,89;1316,62;679,40;..;..;1151,49
2020;1263,49;1233,57;629,92;..;..;1108,38
2019;1106,87;1163,48;632,71;..;..;1044,56
2018;1068,73;1138,25;625,96;..;..;1011,81
2017;1014,23;1095,17;612,14;..;..;972,19
2016;1101,80;1082,31;625,98;..;..;970,33
2014;1002,31;1027,02;635,94;..;..;916,00
2013;1049,18;993,09;625,69;..;..;891,96
2012;1038,88;992,89;620,66;..;..;878,22
2011;968,72;958,40;613,66;..;..;854,28

