﻿Resultats de les eleccions municipals. Vots a partits
Vallbona d'Anoia
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elem&n=392&geo=mun:082922&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;327;93;32;0;395;0;847
2007;378;97;19;0;327;0;821
2003;373;69;0;0;256;0;698
1999;411;256;0;0;0;52;719
1995;397;274;1;0;0;70;742
1991;421;204;0;0;0;83;708
1987;444;239;0;0;0;0;683
1983;367;315;0;0;0;0;682
1979;0;335;0;0;0;287;622

