﻿Conreus herbacis: cereals per a gra
Cabanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170307&lang=en
;1999;1989;1982
     Total;;;
 explot.;43;66;93
 ha;472;377;445
      Secà;;;
 explot.;33;18;63
 ha;276;45;184
       Regadiu;;;
 explot.;25;62;73
 ha;197;332;261
     Blat;;;
 total;;;
 explot.;17;27;26
 ha;147;66;72
 secà;;;
 explot.;15;11;22
 ha;115;27;66
 regadiu;;;
 explot.;4;16;5
 ha;32;39;6
       Ordi;;;
 total;;;
 explot.;8;14;47
 ha;70;40;89
 secà;;;
 explot.;8;6;41
 ha;70;18;78
 regadiu;;;
 explot.;0;8;9
 ha;0;22;11
         Civada;;;
 total;;;
 explot.;0;0;12
 ha;0;0;12
 secà;;;
 explot.;0;0;10
 ha;0;0;11
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;32;60;70
 ha;219;272;189
 secà;;;
 explot.;15;2;16
 ha;80;0;16
 regadiu;;;
 explot.;22;59;62
 ha;139;271;173
                 Melca;;;
 total;;;
 explot.;2;0;39
 ha;30;0;82
 secà;;;
 explot.;1;0;11
 ha;4;0;13
 regadiu;;;
 explot.;1;0;31
 ha;26;0;69
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;6;0;0
 secà;;;
 explot.;1;0;0
 ha;6;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

