﻿Migracions. Totals segons diferents fonts
Portbou. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:171387&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;45;47
 emigracions;41;40
 saldo migratori;4;7
 amb la resta d'Espanya;;
 immigracions;11;11
 emigracions;12;12
 saldo migratori;-1;-1
       Migracions externes;;
 immigracions;15;12
 emigracions;4;20
 saldo migratori;11;-8
          saldo migratori total;14;-2

