﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilafant
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:172214&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);118;11;3;0;132
12/2023 (p);125;10;3;0;138
09/2023 (p);118;12;3;0;133
06/2023 (p);115;14;3;0;132
03/2023 (p);116;13;2;0;131
12/2022 (p);115;14;2;0;131
09/2022 (p);117;13;2;0;132
06/2022 (p);118;16;2;0;136
03/2022 (p);117;13;3;0;133
12/2021 (p);120;14;3;0;137
09/2021 (p);120;15;3;0;138
06/2021 (p);117;16;3;0;136
03/2021 (p);115;14;3;0;132
12/2020 (p);117;13;3;0;133

