﻿Població ocupada. Per grans grups d'ocupació
Sénia, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:430445
;2021
Directors i gerents;81
Professionals científics i intel·lectuals;276
Tècnics i professionals de suport;219
Empleats oficina, comptables i administratius;252
Treballadors restauració, personals i venedors;363
Treballadors act. agrícoles, ramaderes i pesqueres;96
Artesans, treballadors indústries i construcció;363
Operadors instal·lacions i maquinària, i muntadors;180
Ocupacions elementals;312
Ocupacions militars;..
No hi consta;57
Total;2202

