﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Llimiana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:251288&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);15;5;5;25;55
05/2024;15;5;5;30;55
04/2024;15;5;5;30;60
03/2024;15;5;5;35;60
02/2024;15;5;5;30;55
01/2024;15;5;5;30;55
12/2023;15;5;5;30;55
11/2023;15;5;5;30;55
10/2023;15;5;5;30;55
09/2023;15;5;5;30;55
08/2023;20;5;5;30;55
07/2023;20;5;5;30;55
06/2023;20;5;5;30;55
05/2023;20;5;5;30;60
04/2023;20;5;5;35;60
03/2023;20;5;5;35;55
02/2023;15;5;5;30;55
01/2023;15;5;5;30;55
12/2022;15;5;5;35;55
11/2022;20;5;5;35;60
10/2022;20;5;5;35;55
09/2022;20;5;5;35;55
08/2022;20;5;5;30;55
07/2022;20;5;5;30;55
06/2022;20;5;5;30;55
05/2022;20;5;5;35;60
04/2022;20;5;5;35;60
03/2022;20;5;5;35;55
02/2022;20;5;5;35;60
01/2022;20;5;5;35;60
12/2021;18;..;..;34;60
11/2021;18;..;..;35;61
10/2021;19;..;..;34;60
09/2021;19;..;..;33;60
08/2021;20;..;..;29;57
07/2021;20;..;..;32;60
06/2021;20;..;..;31;59
05/2021;20;..;..;38;67
04/2021;20;..;..;39;68
03/2021;20;..;..;38;67
02/2021;19;..;..;39;67
01/2021;19;..;..;37;65
12/2020;19;..;..;37;65
11/2020;19;5;5;37;66
10/2020;20;5;5;38;68
09/2020;20;..;..;38;67
08/2020;20;..;..;35;64
07/2020;19;..;..;35;63
06/2020;20;..;..;33;62
05/2020;19;5;5;36;65
03/2020;19;..;..;36;64
12/2019;15;..;..;40;64
09/2019;19;..;..;37;65
06/2019;19;..;..;37;64
03/2019;19;..;..;40;66
12/2018;21;..;..;38;66
09/2018;22;..;..;32;61
06/2018;23;..;..;31;61
03/2018;23;..;..;35;67
12/2017;23;..;..;34;63
09/2017;22;..;..;41;72
06/2017;23;..;..;33;62
03/2017;22;..;..;34;61
12/2016;20;..;..;34;59
09/2016;20;..;..;33;59
06/2016;21;..;..;34;62
03/2016;23;..;..;32;60
12/2015;22;..;..;35;62
09/2015;21;..;..;34;59
06/2015;18;..;..;35;58
03/2015;18;..;..;33;58
12/2014;18;..;..;29;53
09/2014;17;..;..;32;55
06/2014;18;..;..;33;56
03/2014;18;..;..;37;61
12/2013;19;..;..;34;58
09/2013;18;..;..;28;54
06/2013;18;..;..;30;52
03/2013;18;..;..;33;55
12/2012;18;..;..;35;58
09/2012;18;..;..;40;64
06/2012;18;..;..;39;64
03/2012;18;..;..;41;66

