﻿Indicators on dwellings
Masllorenç
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:430799&lang=en
;2021
Proportion of main dwellings (%);49,8
Proportion of non-main dwellings (%);50,2
Proportion of main dwellings owned (%);70,6
Proportion of main dwellings rented (%);16,1
Proportion of main dwellings in other tenure status (%);13,3
Proportion of main dwellings up to 45 m2 (%);4,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);26,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,5
Proportion of main dwellings over 120 m2 (%);36,2
Proportion of main dwellings built up to 1950 (%);52,8
Proportion of main dwellings built from 1951 to 1970 (%);1,8
Proportion of main dwellings built from 1971 to 1980 (%);1,4
Proportion of main dwellings built from 1981 to 2000 (%);6,0
Proportion of main dwellings built in 2001 or later (%);14,7

