﻿Population. By year of arrival in the municipality
Pobla de Segur, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:251713&lang=en
;2021
2020;189
2019;174
2018;120
2017;87
2016;69
2011-2015;246
2001_2010;483
1991-2000;135
1981-1990;141
Before 1981;561
He has always lived there;825
Total;3033

