﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Feliu de Llobregat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082114&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;74;1004;288;..;..;1405
2022;77;976;292;..;..;1383
2021;79;956;285;..;..;1352
2020;74;941;281;..;..;1323
2019;79;935;279;..;..;1318
2018;91;907;269;..;..;1296
2017;98;881;273;..;..;1280
2016;105;836;264;..;..;1229
2014;100;778;252;..;..;1158
2013;101;747;242;..;..;1116
2012;122;687;237;..;..;1070
2011;113;645;237;..;..;1018

