﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Sénia, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:430445&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;75;366;1002;339;9;1791
Hombres;45;225;534;153;6;963
Mujeres;30;144;468;186;3;828
Extranjera;15;27;240;126;3;411
Hombres;6;18;144;72;3;243
Mujeres;9;9;93;54;0;168
Total;90;393;1242;465;12;2202
Hombres;51;240;681;225;9;1206
Mujeres;39;150;561;240;3;996

