﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10796&geo=mun:081691&lang=en
;Homes;Dones;Total
07/2024 (p);13725;13020;26745
06/2024 (p);13790;13300;27095
05/2024;13815;13630;27445
04/2024;13570;13510;27080
03/2024;13580;13520;27100
02/2024;13515;13420;26930
01/2024;13380;13315;26695
12/2023;13520;13425;26945
11/2023;13590;13420;27010
10/2023;13495;13290;26785
09/2023;13545;13310;26855
08/2023;13350;12760;26110
07/2023;13525;12910;26435
06/2023;13495;13015;26510
05/2023;13440;13370;26810
04/2023;13460;13385;26845
03/2023;13320;13255;26575
02/2023;13275;13270;26545
01/2023;13180;13120;26300
12/2022;13340;13230;26570
11/2022;13430;13230;26660
10/2022;13255;13085;26340
09/2022;13170;12855;26025
08/2022;13225;12530;25755
07/2022;13500;12830;26330
06/2022;13285;12705;25990
05/2022;13160;13020;26175
04/2022;13100;12965;26065
03/2022;13010;12785;25795
02/2022;12955;12685;25640
01/2022;12875;12620;25495
12/2021;13093;12886;25979
11/2021;13132;12779;25911
10/2021;12990;12680;25670
09/2021;12816;12364;25180
08/2021;12759;12016;24775
07/2021;12981;12322;25303
06/2021;12825;12122;24947
05/2021;12720;12386;25106
04/2021;12615;12335;24950
03/2021;12558;12285;24843
02/2021;12568;12291;24859
01/2021;12565;12284;24849
12/2020;12651;12380;25031
11/2020;12654;12349;25003
10/2020;12672;12368;25040
09/2020;12577;12082;24659
08/2020;12512;11726;24238
07/2020;12560;11821;24381
06/2020;12501;11842;24343
05/2020;12482;12205;24687
03/2020;12529;12344;24873
12/2019;13056;12972;26028
09/2019;12831;12630;25461
06/2019;13261;12614;25875
03/2019;13023;12646;25669
12/2018;12988;12588;25576
09/2018;13050;12471;25521
06/2018;13095;12271;25366
03/2018;12758;12349;25107
12/2017;12706;12345;25051
09/2017;12740;12028;24768
06/2017;12662;11801;24463
03/2017;12229;11869;24098
12/2016;12182;11854;24036
09/2016;12152;11483;23635
06/2016;12240;11359;23599
03/2016;11869;11370;23239
12/2015;11746;11390;23136
09/2015;11710;11163;22873
06/2015;11750;10986;22736
03/2015;11463;11023;22486
12/2014;11328;11072;22400
09/2014;11400;10867;22267
06/2014;11439;10614;22053
03/2014;10891;10656;21547
12/2013;11021;10705;21726
09/2013;11104;10606;21710
06/2013;11352;10485;21837
03/2013;11069;10528;21597
12/2012;11189;10713;21902
09/2012;11601;10882;22483
06/2012;11611;10747;22358
03/2012;11556;10837;22393

