﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Viladecans. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6394&geo=mun:083015&lang=es
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;4;1;5
De 20 a 24 anys;12;13;25
De 25 a 29 anys;54;16;70
De 30 a 34 anys;112;24;136
De 35 a 39 anys;108;18;126
De 40 a 44 anys;44;6;50
De 45 a 49 anys;6;2;8
De 50 anys i més;1;0;1
No hi consta;0;0;0
Total;341;80;421

