﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Borredà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:080240
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;59;56;46;10;0;59
Primer grau;129;125;123;48;0;129
ESO,EGB, Batx. elemental;100;94;94;61;1;101
FP grau mitjà;32;31;31;28;0;32
FP grau superior;19;19;19;18;0;19
Batxillerat superior;62;56;56;50;4;66
Diplomatura;21;21;21;20;1;22
Llicenciatura i doctorat;15;13;13;12;1;16
Total;439;415;403;247;7;446

