﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082135
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);35;1115;275;3215;4635
05/2024;35;1105;260;3220;4615
04/2024;35;1110;260;3235;4640
03/2024;35;1105;255;3230;4625
02/2024;35;1105;250;3190;4575
01/2024;35;1095;250;3145;4525
12/2023;30;1095;250;3190;4570
11/2023;30;1105;255;3215;4605
10/2023;35;1095;255;3170;4555
09/2023;35;1095;255;3160;4545
08/2023;35;1085;260;3050;4430
07/2023;35;1090;260;3070;4455
06/2023;35;1085;255;3115;4490
05/2023;35;1080;250;3165;4525
04/2023;30;1080;255;3175;4540
03/2023;35;1060;255;3160;4510
02/2023;35;1060;255;3125;4475
01/2023;30;1045;255;3115;4445
12/2022;30;1050;260;3095;4435
11/2022;35;1060;260;3120;4475
10/2022;35;1045;255;3095;4430
09/2022;35;1035;255;3045;4370
08/2022;30;1020;255;2990;4295
07/2022;35;1030;255;3065;4385
06/2022;35;1025;255;3070;4385
05/2022;40;1025;250;3095;4410
04/2022;35;1030;250;3090;4405
03/2022;35;1025;245;3075;4385
02/2022;35;1005;245;3085;4370
01/2022;40;1010;245;3070;4365
12/2021;39;1001;247;3066;4353
11/2021;36;1012;244;3116;4408
10/2021;34;1008;245;3103;4390
09/2021;36;1009;243;3048;4336
08/2021;37;996;249;2975;4257
07/2021;39;1015;246;3052;4352
06/2021;35;1013;247;3013;4308
05/2021;34;1004;246;2993;4277
04/2021;34;990;247;2979;4250
03/2021;32;1002;244;2935;4213
02/2021;34;1002;245;2946;4227
01/2021;34;998;245;2932;4209
12/2020;33;995;247;2897;4172
11/2020;31;999;246;2941;4217
10/2020;29;1014;246;2937;4226
09/2020;28;1016;245;2888;4177
08/2020;31;1004;247;2789;4071
07/2020;32;1012;254;2782;4080
06/2020;31;1024;253;2810;4118
05/2020;31;1010;246;2827;4114
03/2020;31;1027;251;2823;4132
12/2019;35;1032;254;2894;4215
09/2019;35;1047;264;2880;4226
06/2019;38;1051;272;2897;4258
03/2019;36;1033;265;2886;4220
12/2018;34;1027;262;2847;4170
09/2018;30;1035;259;2807;4131
06/2018;27;1037;268;2864;4196
03/2018;29;1008;253;2810;4100
12/2017;27;1006;246;2753;4032
09/2017;27;979;241;2722;3969
06/2017;32;1000;251;2775;4058
03/2017;26;974;247;2703;3950
12/2016;28;951;248;2676;3903
09/2016;24;953;251;2644;3872
06/2016;26;952;252;2655;3885
03/2016;24;927;240;2639;3830
12/2015;24;915;240;2639;3818
09/2015;24;915;241;2578;3758
06/2015;25;904;237;2629;3795
03/2015;27;893;224;2534;3678
12/2014;26;881;229;2503;3639
09/2014;22;890;232;2490;3634
06/2014;21;887;230;2478;3616
03/2014;19;868;215;2452;3554
12/2013;21;844;223;2404;3492
09/2013;19;843;216;2374;3452
06/2013;19;844;227;2417;3507
03/2013;19;845;229;2384;3477
12/2012;21;855;240;2413;3529
09/2012;23;877;269;2410;3579
06/2012;22;886;272;2482;3662
03/2012;23;894;276;2439;3632

