﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14997&geo=mun:081691&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;25;25;25;25;25;25;25;25;30;30;30;30;30;30;30
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;10;10;10;10;10;10;10;5;5;5;5;10;10;5;5
11 Fabricació de begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
14 Confecció de peces de vestir;5;5;5;5;5;5;10;10;10;10;10;10;10;10;10
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
17 Indústries del paper;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5
18 Arts gràfiques i reproducció de suports enregistrats;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23 Fabricació d'altres productes minerals no metàl·lics;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";0;0;0;0;0;0;0;0;0;5;5;5;5;5;5
25 Fabricació de productes metàl·lics, excepte maquinària i equips;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40
26 Fabricació de productes informàtics, electrònics i òptics;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
27 Fabricació de materials i equips elèctrics;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
28 Fabricació de maquinària i equips ncaa;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;15;15;15;15;10;10;10;10;10;15;10;10;10;10;10
32 Indústries manufactureres diverses;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
33 Reparació i instal·lació de maquinària i equips;20;20;15;15;15;15;15;15;15;15;15;15;15;15;15
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;95;95;100;90;90;90;85;85;85;85;80;80;85;80;80
42 Construcció d'obres d'enginyeria civil;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
43 Activitats especialitzades de la construcció;250;240;245;240;250;250;255;255;255;260;255;260;255;255;260
45 Venda i reparació de vehicles de motor i motocicletes;90;85;90;85;85;85;80;80;80;85;85;85;90;85;85
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;130;130;130;125;130;130;135;140;140;135;140;140;135;135;140
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;525;525;535;525;525;525;530;525;540;550;550;550;555;550;555
"49 Transport terrestre; transport per canonades";360;360;355;345;340;335;325;340;340;345;340;340;345;345;345
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;5;5;5;5;0;0;0;0;5;15;15;20;20;20;20
52 Emmagatzematge i activitats afins al transport;40;35;35;35;40;35;35;35;40;40;35;40;40;35;35
53 Activitats postals i de correus;5;5;5;5;10;10;5;5;10;10;15;10;15;15;15
55 Serveis d'allotjament;5;5;5;5;5;5;5;5;10;10;5;5;5;5;5
56 Serveis de menjar i begudes;440;440;435;445;450;445;450;450;460;450;450;445;435;435;440
58 Edició;5;5;5;5;5;5;5;5;10;10;10;10;10;10;10
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";20;20;20;20;15;15;15;10;10;10;15;15;10;10;15
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;5;5;5;5;10;10;10;10;10;5;5;5;5;5;5
62 Serveis de tecnologies de la informació;50;50;45;50;50;50;45;45;50;45;50;50;45;40;40
63 Serveis d'informació;5;5;5;5;5;5;5;5;5;5;10;10;10;5;5
64 Mediació financera, excepte assegurances i fons de pensions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
66 Activitats auxiliars de la mediació financera i d'assegurances;30;30;25;25;30;30;30;30;30;30;30;30;30;30;30
68 Activitats immobiliàries;45;40;45;40;35;35;35;35;35;35;40;40;40;40;40
69 Activitats jurídiques i de comptabilitat;45;45;40;45;40;40;40;40;40;40;40;40;40;40;40
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";15;15;15;15;15;10;10;10;10;10;10;10;10;5;10
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";55;60;60;60;55;55;50;50;50;55;55;50;50;50;50
72 Recerca i desenvolupament;10;10;10;10;10;10;10;10;10;10;15;10;10;10;10
73 Publicitat i estudis de mercat;25;25;25;25;25;25;25;25;25;25;25;20;20;20;20
74 Altres activitats professionals, científiques i tècniques;60;55;55;50;50;50;55;50;55;55;60;60;60;60;65
75 Activitats veterinàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
77 Activitats de lloguer;10;10;10;10;10;10;10;10;10;5;5;5;5;5;10
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;20;20;20;20;20;15;20;20;20;15;15;15;15;15;15
80 Activitats de seguretat i investigació;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
81 Serveis a edificis i activitats de jardineria;45;45;45;45;45;45;45;45;45;45;45;45;45;45;40
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;30;30;30;35;35;30;30;30;35;35;35;35;35;35;35
84 Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
85 Educació;70;65;60;60;60;60;65;60;60;60;55;55;55;55;55
86 Activitats sanitàries;115;115;110;110;110;105;105;105;100;100;105;95;95;95;95
87 Activitats de serveis socials amb allotjament;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
88 Activitats de serveis socials sense allotjament;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
90 Activitats de creació, artístiques i d'espectacles;30;25;25;30;30;30;30;30;30;30;30;25;25;25;25
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;5;5;5;0;0;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;10;10;10;10;10;10;10;10;5;5;5;5;5;5;5
93 Activitats esportives, recreatives i d'entreteniment;35;35;35;35;30;35;35;30;35;30;30;30;30;25;25
94 Activitats associatives;5;5;5;0;5;5;0;0;0;5;5;5;5;5;5
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;25;30;30;30;30;30;35;35;35;35;35;40;40;40;40
96 Altres activitats de serveis personals;195;195;195;190;190;180;180;175;180;175;180;175;170;165;165
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3100;3075;3080;3050;3045;3015;3025;3020;3080;3095;3110;3085;3060;3040;3060

