﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Gavà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7814&geo=mun:080898&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1716;1334;2894;2732;1284;9960
homes;940;671;1383;1506;572;5072
dones;776;663;1512;1226;711;4888
Estrangera;303;..;921;267;..;1752
homes;..;..;496;..;..;902
dones;..;..;425;..;..;850
Total;2019;1489;3815;2999;1390;11712
homes;1041;731;1879;1716;607;5974
dones;978;758;1937;1283;782;5738

