﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sant Esteve Sesrovires. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082080
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2945;200;3145;92;424;415;444;1375;4520
Homes;1567;96;1663;45;227;195;174;641;2304
Dones;1378;104;1482;47;197;220;270;734;2216
Resta d'Espanya;418;34;452;39;594;9;247;889;1341
Homes;234;14;248;19;355;5;24;403;651
Dones;184;20;204;20;239;4;223;486;690
Estranger;436;33;469;4;36;34;209;283;752
Homes;216;11;227;4;22;13;90;129;356
Dones;220;22;242;0;14;21;119;154;396
Total;3799;267;4066;135;1054;458;900;2547;6613
Homes;2017;121;2138;68;604;213;288;1173;3311
Dones;1782;146;1928;67;450;245;612;1374;3302

