﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Perafort. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:431037&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;107;79;52;31;40;74;114;114;83;52;39;20;34;23;23;22;13;9;929
Barcelona;0;2;1;0;0;6;12;10;9;12;3;2;7;1;3;1;2;0;71
Girona;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;3
Lleida;0;0;0;0;1;3;2;4;5;3;1;1;2;0;1;0;0;0;23
Tarragona;107;77;51;31;39;64;99;100;69;36;35;17;25;22;19;21;11;9;832
Resto de España;0;0;2;2;7;9;13;15;27;20;27;18;16;17;11;10;3;2;199
Andalucía;0;0;0;0;4;1;6;2;6;11;13;10;5;7;7;5;1;1;79
Aragón;0;0;1;1;0;1;0;0;4;0;1;1;3;3;1;3;0;1;20
Principado de Asturias;0;0;0;0;0;2;0;1;1;0;0;0;0;1;0;0;0;0;5
Illes Balears;0;0;1;1;1;0;0;1;1;0;0;0;0;0;0;0;1;0;6
Canarias;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;0;0;0;0;0;0;0;1;3;3;5;0;1;0;0;1;1;0;15
Castilla y León;0;0;0;0;1;1;2;2;0;3;3;5;3;1;0;0;0;0;21
Comunitat Valenciana;0;0;0;0;0;0;1;0;1;0;0;0;2;1;1;0;0;0;6
Extremadura;0;0;0;0;0;0;0;0;1;0;4;1;1;2;0;0;0;0;9
Galicia;0;0;0;0;1;2;0;0;2;2;0;0;0;0;2;0;0;0;9
Comunidad de Madrid;0;0;0;0;0;0;1;4;3;1;0;0;0;0;0;1;0;0;10
Región de Murcia;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;4
Comunidad Foral de Navarra;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;4
País Vasco;0;0;0;0;0;1;1;1;3;0;1;1;0;0;0;0;0;0;8
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Extranjero;2;8;14;8;9;11;21;25;10;15;5;3;1;3;1;0;0;0;137
Total;109;86;68;41;56;94;148;154;120;87;71;41;51;43;35;32;16;11;1265

