﻿Distribució de la superfície agrícola utilitzada (SAU)
Masnou, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:081189
;2020
    SAU;
 explot.;5
 ha;10
     Terres llaurades;
 total;
 explot.;5
 ha;10
 conreus en hivernacle o amb protecció alta accessible;
 explot.;3
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;5
 ha;4
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

