﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Esponellà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170656&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;78;14;4;..;99
2022;..;76;15;4;..;97
2021;..;73;14;4;..;93
2020;..;69;16;4;..;92
2019;..;67;16;5;..;91
2018;6;64;17;..;..;90
2017;4;66;19;..;..;91
2016;7;64;19;..;..;92
2014;5;64;19;..;..;90
2013;5;64;21;..;..;90
2012;8;60;21;..;..;89
2011;7;63;22;..;..;92

