﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Noguera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=com:23&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;4554;243;285;6;3;5094
2 plantas;1695;411;516;0;3;2631
3 plantas;294;114;1425;9;6;1848
4 plantas;18;12;1332;3;3;1365
5 plantas;3;0;1881;0;0;1884
6 plantas;0;0;930;0;0;930
7 plantas;0;0;450;0;0;450
8 plantas;0;0;228;0;0;225
9 plantas;0;0;33;0;0;30
10 plantas o más;0;0;63;0;0;60
No consta;51;3;15;243;63;378
Total;6612;783;7155;267;81;14898

