﻿Espècies arbòries forestals
Deltebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:439018
;1999
   Total;
 total;
 explot.;4
 ha;15
 comercial;
 explot.;1
 ha;14
 no comercial;
 explot.;3
 ha;1
     Frondoses;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;14
 comercial;
 explot.;1
 ha;14
 no comercial;
 explot.;1
 ha;1

