﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Albagés, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:250061&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;3;16;13;3;16;8;2;10;2;0;2;0;0;0;0;0;0
De 5 a 9 anys;10;13;23;10;13;23;9;11;20;8;11;19;8;8;16;0;0;0
De 10 a 14 anys;10;6;16;10;6;16;10;6;16;10;6;16;9;6;15;0;0;0
De 15 a 19 anys;14;8;22;13;8;21;13;8;21;13;8;21;13;8;21;1;0;1
De 20 a 24 anys;18;17;35;18;17;35;17;17;34;17;17;34;17;17;34;0;0;0
De 25 a 29 anys;25;16;41;25;16;41;25;14;39;25;14;39;24;14;38;0;0;0
De 30 a 34 anys;21;14;35;21;14;35;20;14;34;20;14;34;20;13;33;0;0;0
De 35 a 39 anys;19;12;31;19;12;31;17;12;29;17;12;29;13;11;24;0;0;0
De 40 a 44 anys;17;14;31;17;14;31;16;14;30;16;13;29;11;11;22;0;0;0
De 45 a 49 anys;8;9;17;8;9;17;8;9;17;8;9;17;5;7;12;0;0;0
De 50 a 54 anys;14;17;31;14;17;31;10;16;26;11;15;26;5;7;12;0;0;0
De 55 a 59 anys;18;16;34;17;15;32;13;13;26;13;13;26;7;5;12;1;1;2
De 60 a 64 anys;18;12;30;17;12;29;13;9;22;11;7;18;6;2;8;1;0;1
De 65 a 69 anys;19;23;42;18;22;40;17;20;37;16;18;34;5;4;9;1;1;2
De 70 a 74 anys;21;21;42;20;21;41;18;19;37;17;19;36;5;7;12;1;0;1
De 75 a 79 anys;16;17;33;16;17;33;16;17;33;15;17;32;2;1;3;0;0;0
De 80 a 84 anys;9;15;24;9;15;24;8;14;22;7;13;20;2;3;5;0;0;0
De 85 anys i més;1;7;8;1;7;8;1;6;7;1;4;5;0;1;1;0;0;0
Total;271;240;511;266;238;504;239;221;460;227;210;437;152;125;277;5;2;7

