﻿Conreus herbacis: cereals per a gra
Sidamon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:252056&lang=es
;1999;1989;1982
     Total;;;
 explot.;25;47;69
 ha;310;369;458
      Secà;;;
 explot.;2;1;3
 ha;5;1;5
       Regadiu;;;
 explot.;25;46;69
 ha;305;368;453
     Blat;;;
 total;;;
 explot.;24;40;62
 ha;164;211;320
 secà;;;
 explot.;0;0;2
 ha;0;0;3
 regadiu;;;
 explot.;24;40;62
 ha;164;211;317
       Ordi;;;
 total;;;
 explot.;2;7;19
 ha;8;13;34
 secà;;;
 explot.;1;1;1
 ha;1;1;2
 regadiu;;;
 explot.;2;6;18
 ha;7;12;32
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;21;34;36
 ha;125;145;103
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;21;34;36
 ha;125;145;103
                 Melca;;;
 total;;;
 explot.;2;0;0
 ha;12;0;0
 secà;;;
 explot.;1;0;0
 ha;4;0;0
 regadiu;;;
 explot.;2;0;0
 ha;9;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

