﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Riba-roja d'Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:431251
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1110;1109;1086;910;468;1
Després de 1990;11;7;3;5;1;4
De 1990 a 1986;9;9;4;5;3;0
De 1985 a 1981;18;18;11;11;8;0
De 1980 a 1976;26;26;21;18;8;0
De 1975 a 1971;29;28;17;15;7;1
De 1970 a 1966;36;36;27;21;4;0
De 1965 a 1961;43;43;23;14;3;0
De 1960 a 1951;111;105;55;28;2;6
De 1950 a 1941;44;41;21;13;1;3
De 1940 a 1931;16;16;10;4;0;0
De 1930 a 1921;1;1;1;0;0;0
Abans de 1921;2;2;2;1;0;0
Total;1456;1441;1281;1045;505;15

