﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Baix Camp. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=com:08
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;890;905;1795
B Indústries extractives;40;5;50
C Indústries manufactureres;9025;1115;10140
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;545;10;555
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";940;75;1020
F Construcció;5435;1395;6830
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";12770;2195;14965
H Transport i emmagatzematge;3245;890;4135
I Hostaleria;7675;4120;11795
J Informació i comunicacions;1570;245;1810
K Activitats financeres i d'assegurances;1055;35;1090
L Activitats immobiliàries;600;100;700
M Activitats professionals, científiques i tècniques;4245;340;4585
N Activitats administratives i serveis auxiliars;5405;1605;7010
O Administració pública, Defensa i Seguretat Social obligatòria;4935;65;5005
P Educació;5815;285;6100
Q Activitats sanitàries i de serveis socials;7520;695;8215
R Activitats artístiques, recreatives i d'entreteniment;2240;285;2530
S Altres serveis;1965;520;2485
T Activitats llars;520;530;1050
U Organismes extraterritorials;5;0;5
Total;76450;15410;91860

