﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Avià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:080116
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;203;52;0;255
06/2020;249;0;0;249
03/2020;250;0;0;250
12/2019;251;0;0;251
09/2019;257;0;0;257
06/2019;262;0;0;262
03/2019;266;0;0;266
12/2018;220;51;0;271
09/2018;226;54;0;280
06/2018;277;0;0;277
03/2018;264;0;0;264
12/2017;244;0;0;244
09/2017;244;0;0;244
06/2017;258;0;0;258
03/2017;278;0;0;278
12/2016;267;0;0;267
09/2016;280;0;0;280
06/2016;308;0;0;308
03/2016;327;0;0;327
12/2015;329;0;0;329
09/2015;327;0;0;327
06/2015;311;0;0;311
03/2015;315;0;0;315
12/2014;319;0;0;319
09/2014;316;0;0;316
06/2014;305;0;0;305
03/2014;298;0;0;298
12/2013;314;0;0;314
09/2013;260;53;0;313
06/2013;242;51;0;293
03/2013;242;51;0;293
12/2012;237;53;0;290
09/2012;221;57;0;278
06/2012;221;58;0;279
03/2012;228;58;0;286
12/2011;221;61;0;282
09/2011;236;65;0;301
06/2011;240;64;0;304
03/2011;249;62;0;311
12/2010;254;62;0;316
09/2010;263;115;0;378
06/2010;240;107;0;347
03/2010;240;107;0;347
12/2009;252;113;0;365
09/2009;342;61;0;403
06/2009;356;54;0;410
03/2009;366;63;0;429
12/2008;341;143;0;484
09/2008;354;156;0;510
06/2008;376;155;0;531
03/2008;392;153;0;545

