﻿Residus municipals. Generació. Total registrat i generació per càpita
Castellcir
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6997&geo=mun:080556&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,85;193,66;316,15;509,81
2020;2,37;204,41;437,79;642,20
2019;1,66;211,04;245,67;456,71
2018;1,55;182,21;228,95;411,16
2017;2,18;236,64;337,77;574,41
2016;1,83;300,48;183,48;483,96
2015;1,92;322,00;163,26;485,26
2014;1,67;318,46;118,80;437,26
2013;2,21;323,88;243,91;567,79
2012;1,71;294,42;121,50;415,92
2011;1,74;289,44;133,71;423,15
2010;2,20;285,56;248,74;534,30
2009;3,25;560,54;184,86;745,39
2008;3,32;251,87;512,67;764,54
2007;1,55;224,22;106,54;330,75
2006;1,54;229,93;93,72;323,66
2005;1,29;211,00;38,29;249,29
2004;1,20;181,31;37,65;218,96
2003;1,65;181,31;90,69;272,00
2002;1,65;209,00;34,88;243,88
2001;1,85;161,00;46,13;207,13
2000;1,72;161,00;31,99;192,99

