﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=com:39&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;760;321;471;320;730;93;541;262;410;8;3916
Catalunya;523;231;318;222;443;68;279;147;187;7;2425
Barcelona;115;60;89;50;89;11;39;24;30;3;510
Girona;2;5;6;1;9;0;4;1;0;0;28
Lleida;388;161;211;164;336;57;229;120;152;4;1822
Tarragona;18;5;12;7;9;0;7;2;5;0;65
Resta de l'Estat;193;68;130;85;223;22;223;99;178;0;1221
Andalusia;39;6;29;20;48;5;51;19;39;0;256
Aragó;40;16;16;8;22;2;14;11;23;0;152
Astúries;7;4;2;2;1;0;0;1;1;0;18
Balears;0;0;1;3;0;0;0;0;1;0;5
Canàries;1;0;0;0;2;0;1;1;0;0;5
Cantàbria;2;0;3;0;1;0;1;2;0;0;9
Catella-la Manxa;10;2;6;3;5;0;2;2;7;0;37
Catella i Lleó;11;8;15;10;23;1;16;5;12;0;101
Comunitat Valenciana;4;7;4;2;6;1;6;1;4;0;35
Extremadura;6;1;2;3;6;1;5;5;10;0;39
Galícia;37;3;20;18;73;7;110;41;70;0;379
Madrid;13;9;21;5;9;1;3;3;3;0;67
Múrcia;4;1;2;1;5;1;0;1;1;0;16
Navarra;0;0;0;1;3;1;0;0;1;0;6
País Basc;17;11;7;6;19;2;13;6;5;0;86
La Rioja;2;0;0;1;0;0;1;1;0;0;5
Ceuta / Melilla;0;0;2;2;0;0;0;0;1;0;5
Estranger;44;22;23;13;64;3;39;16;45;1;270

