﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Barcelonès. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:13&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";112235;32255;144490
Enginyers tècnics, pèrits i ajudants titulats;69350;9640;78990
Caps administratius i de taller;42010;8530;50540
Ajudants no titulats;29040;8960;37995
Oficials administratius;118220;26290;144505
Subalterns;37110;9445;46560
Auxiliars administratius;88010;30600;118610
Oficials de primera i de segona;73650;28620;102270
Oficials de tercera i especialistes;42450;29750;72200
Peons;55470;32975;88445
No procedent i altres;18015;15725;33740
Total;685565;232785;918350

