﻿Population. By year of arrival in the municipality
Juneda
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:251193&lang=en
;2021
2020;153
2019;153
2018;141
2017;114
2016;93
2011-2015;279
2001_2010;546
1991-2000;114
1981-1990;135
Before 1981;495
He has always lived there;1377
Total;3591

