﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:082080
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;16;0;0;2;0;0;0;2;18
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;871;13;4;6;2;5;1;31;902
Electricitat gas i aigua;10;0;0;0;0;0;0;0;10
Construcció;200;2;1;10;0;1;0;14;214
Comerç i reparació;257;5;0;0;0;3;0;8;265
Hostaleria;87;0;0;2;0;1;0;3;90
Transport i comunicacions;180;7;1;2;0;2;1;13;193
Mediació financera;60;0;0;0;0;0;0;0;60
Immob.,lloguers i serveis empr.;175;3;0;0;0;1;0;4;179
Adm.pública defensa i SS;204;1;1;0;0;0;0;2;206
Educació;105;2;1;0;0;0;0;3;108
Sanitat i serveis socials;97;2;0;2;0;2;0;6;103
Altres serveis;59;0;0;1;0;0;0;1;60
Personal domèstic;13;0;1;1;0;3;0;5;18
Organismes extraterrit.;2;0;0;0;0;0;0;0;2
Total;2336;35;9;26;2;18;2;92;2428

