﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:081691
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;444;..;0;0;494;938
Sense estudis;4608;1141;1713;221;1490;6098
Educació primària;6508;2686;3773;1024;725;7232
ESO;15933;10125;13010;6474;823;16755
Batxillerat superior;6175;4779;5389;4254;..;6305
FP grau mitjà;4461;3825;4271;2901;..;4521
FP grau superior;4508;4137;4379;3615;..;4543
Diplomatura;2489;2294;2445;2147;0;2489
Grau universitari;693;548;599;471;0;693
Llicenciatura i doctorat;2743;2507;2630;2435;..;2793
Total;48561;32086;38209;23542;3807;52368

