﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=com:04
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;12;36;66;81;195;6;18;27;48;102;15;57;96;129;297
Professionals científics i intel·lectuals;54;162;102;81;396;123;321;207;144;795;177;483;306;225;1191
Tècnics i professionals de suport;45;126;114;60;348;69;99;114;60;345;114;225;231;120;690
Empleats oficina, comptables i administratius;51;75;51;51;225;60;192;147;99;498;108;267;198;150;720
Treballadors restauració, personals i venedors;93;243;135;126;600;192;321;276;216;1005;285;564;408;342;1605
Treballadors act. agrícoles, ramaderes i pesqueres;15;54;51;84;198;3;12;12;30;57;15;66;60;114;252
Artesans, treballadors indústries i construcció;84;282;210;177;753;6;21;21;21;72;90;306;234;195;825
Operadors instal·lacions i maquinària, i muntadors;33;123;129;111;396;6;6;9;24;42;39;129;138;135;441
Ocupacions elementals;138;210;138;96;579;51;150;186;162;546;186;360;321;261;1125
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;21;51;48;45;168;15;24;21;45;102;36;75;69;90;273
Total;543;1365;1041;915;3861;525;1167;1017;846;3558;1071;2529;2061;1761;7422

