﻿Efectius de les policies locals. Per graduació
Catalunya
Font: Departament d'Interior.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=sci&n=272
;Super- intendent;Intendent major;Intendent;Inspector;Sots- inspector;Sergent;Caporal;Agent;Total;Per mil
2022;1;12;25;106;141;437;1279;9571;11572;1,48
2021;1;13;30;108;146;413;1276;9180;11167;1,44
2020;1;14;27;112;154;414;1261;8921;10904;1,40
2019;1;15;23;108;146;400;1249;8761;10703;1,39
2018;1;12;28;113;147;451;1300;8916;10968;1,44
2017;1;13;27;109;146;444;1296;8814;10850;1,44
2016;1;14;28;108;139;415;1262;8881;10848;1,44
2015;1;12;30;107;138;416;1258;8926;10888;1,45
2014;1;11;31;105;140;408;1263;8672;10631;1,41
2013;1;10;31;106;149;413;1241;8635;10586;1,40
2012;1;11;31;105;140;410;1257;8735;10690;1,41
2011;2;13;32;109;134;415;1201;8988;10894;1,44
2010;1;12;30;109;131;391;1211;9142;11027;1,47
2009;3;13;40;120;143;444;1268;9347;11378;1,52
2008;2;13;37;119;138;415;1216;9149;11089;1,51
2007;2;13;38;115;128;410;1202;9008;10916;1,51
2006;2;9;36;105;124;395;1162;8431;10263;1,44
2005;4;11;38;94;127;358;1095;7570;9297;1,33
2002;3;11;38;98;133;346;1069;7415;9113;1,40
2001;3;11;39;89;119;342;1040;7321;8964;1,41
2000;3;12;39;84;114;340;1025;7295;8913;1,44
1997;3;12;44;66;96;295;968;6894;8378;1,38
1993;3;14;48;14;82;239;872;7011;8283;1,34

