﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Guim de Freixenet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251924&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;837,93;529,21;..;..;752,01
2022;..;816,91;523,63;..;..;741,44
2021;967,07;703,38;477,65;..;..;644,68
2020;..;691,15;464,03;338,35;..;629,89
2019;..;677,92;451,01;207,00;..;604,75
2018;1006,21;647,21;433,79;..;..;597,54
2017;819,07;634,43;414,06;..;..;578,24
2016;711,20;613,28;412,10;..;..;561,88
2014;772,55;595,05;372,56;..;..;541,63
2013;..;589,38;397,86;..;..;543,40
2012;..;572,88;385,81;..;..;527,21
2011;..;559,90;378,79;..;..;514,63

