﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Quintí de Mediona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:082362&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;1;0;0;0;0;0;2
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;0;0;0;0;0;0;0
1992;1;0;0;0;0;0;1;0;1;0;3
1991;0;0;1;0;0;0;0;0;1;0;2
1990-81;1;1;0;0;1;0;1;3;0;0;7
1980-71;0;2;3;0;4;1;13;7;3;0;33
1970-61;3;0;1;0;2;3;19;9;9;0;46
1960-51;1;0;0;0;2;1;6;3;1;0;14
1950-41;2;0;0;0;0;2;0;0;0;0;4
1940-31;0;1;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;8;5;5;0;10;7;40;22;15;0;112

