﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pla de l'Estany. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:28
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";790;240;5;355;1390
Enginyers tècnics, pèrits i ajudants titulats;720;195;10;255;1180
Caps administratius i de taller;545;60;5;25;630
Ajudants no titulats;400;65;25;5;495
Oficials administratius;1170;280;50;260;1760
Subalterns;255;145;25;20;440
Auxiliars administratius;855;395;65;150;1470
Oficials de primera i de segona;2055;265;65;5;2390
Oficials de tercera i especialistes;1330;400;100;5;1835
Peons;1255;490;130;15;1895
No procedent i altres;75;145;10;25;255
Total;9435;2675;495;1130;13735

