﻿Bovins
Urús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:172060&lang=en
;1999;1989
     Total bovins;;
 explot.;3;7
 caps;161;151
     Vaques;;
 total;;
 explot.;3;7
 caps;107;125
 de llet;;
 explot.;3;6
 caps;96;116
 altres;;
 explot.;1;2
 caps;11;9
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;2
 caps;13;2
 mascles;;
 explot.;3;2
 caps;5;2
 braves;;
 explot.;1;0
 caps;8;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;4
 caps;14;13
 mascles;;
 explot.;1;2
 caps;2;3
 femelles;;
 explot.;3;2
 caps;12;10
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;3
 caps;27;11
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;3;3
 caps;26;11

