﻿Nombre d'explotacions i superfície censada
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081430&lang=en
;1999;1989;1982
      Total explot.;121;186;234
      Sense terres explot.;2;0;4
     Amb terres;;;
 total;;;
 explot.;119;186;230
 ha;4427;4000;4401
 amb ramaderia;;;
 explot.;27;74;110
 ha;1490;1924;2581
 sense ramaderia;;;
 explot.;92;112;120
 ha;2937;2076;1821
 amb SAU;;;
 explot.;108;164;205
 ha;2442;2304;2486
 amb altres terres;;;
 explot.;66;89;109
 ha;1985;1696;1915

