﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellbell i el Vilar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:080538&lang=es
;Homes;Dones;Total
07/2024 (p);1025;800;1825
06/2024 (p);1015;820;1835
05/2024;1005;835;1840
04/2024;1005;835;1840
03/2024;1005;830;1835
02/2024;985;820;1805
01/2024;975;800;1780
12/2023;990;800;1790
11/2023;1010;810;1815
10/2023;985;800;1790
09/2023;990;800;1790
08/2023;970;760;1730
07/2023;975;765;1740
06/2023;975;770;1750
05/2023;950;785;1740
04/2023;965;790;1755
03/2023;955;795;1750
02/2023;950;770;1720
01/2023;940;780;1720
12/2022;945;785;1730
11/2022;940;790;1730
10/2022;955;795;1750
09/2022;945;785;1730
08/2022;930;745;1670
07/2022;940;760;1700
06/2022;940;750;1690
05/2022;930;745;1675
04/2022;940;740;1685
03/2022;925;730;1655
02/2022;930;720;1650
01/2022;930;720;1645
12/2021;936;721;1657
11/2021;942;731;1673
10/2021;928;728;1656
09/2021;916;711;1627
08/2021;901;692;1593
07/2021;905;693;1598
06/2021;917;693;1610
05/2021;901;699;1600
04/2021;893;704;1597
03/2021;890;694;1584
02/2021;887;695;1582
01/2021;896;692;1588
12/2020;900;685;1585
11/2020;903;690;1593
10/2020;901;685;1586
09/2020;892;671;1563
08/2020;889;655;1544
07/2020;887;655;1542
06/2020;870;665;1535
05/2020;846;667;1513
03/2020;841;664;1505
12/2019;875;690;1565
09/2019;872;682;1554
06/2019;881;712;1593
03/2019;840;704;1544
12/2018;826;679;1505
09/2018;825;672;1497
06/2018;822;650;1472
03/2018;781;646;1427
12/2017;771;653;1424
09/2017;754;639;1393
06/2017;794;636;1430
03/2017;769;610;1379
12/2016;762;613;1375
09/2016;765;603;1368
06/2016;778;606;1384
03/2016;749;584;1333
12/2015;737;589;1326
09/2015;733;592;1325
06/2015;734;574;1308
03/2015;718;575;1293
12/2014;716;585;1301
09/2014;716;581;1297
06/2014;723;555;1278
03/2014;705;558;1263
12/2013;711;573;1284
09/2013;723;568;1291
06/2013;753;573;1326
03/2013;729;564;1293
12/2012;725;580;1305
09/2012;764;592;1356
06/2012;762;585;1347
03/2012;766;596;1362

