﻿Població de 2 anys i més nascuda a Catalunya segons edat i coneixement del català. Per lloc de naixement dels pares
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=8001&geo=at:at06&t=202100&lang=es
;L'entén;El sap parlar;El sap sap llegir;El sap escriure;No l'entén;Pob. de 2 anys i més nascuda a Catalunya
Ambdós nascuts a Espanya;275776;263948;260366;219197;483;276259
De 2 a 15 anys;41253;36952;31491;28715;147;41400
De 16 a 29 anys;42952;42420;42675;41656;46;42998
De 30 a 44 anys;72401;70960;71707;68072;109;72510
De 45 a 64 anys;71909;69179;69927;54684;126;72036
De 65 anys i més;47261;44437;44566;26071;55;47316
Pare nascut a Espanya, mare nascuda a l'estranger;2717;2481;2364;1961;..;2787
De 2 a 15 anys;1233;1038;883;682;..;1301
De 16 a 29 anys;575;575;575;575;..;576
De 30 a 44 anys;400;400;400;375;..;400
De 45 a 64 anys;278;241;275;184;..;279
De 65 anys i més;231;228;231;145;..;232
Pare nascut a l'estranger, mare nascuda a Espanya;2656;2543;2353;2126;..;2678
De 2 a 15 anys;1348;1246;1047;912;..;1368
De 16 a 29 anys;569;560;569;560;..;570
De 30 a 44 anys;373;373;373;372;..;374
De 45 a 64 anys;258;258;258;204;..;258
De 65 anys i més;107;105;105;77;..;107
Ambdós nascuts a l'estranger;6469;5056;4401;3922;824;7294
De 2 a 15 anys;5351;4192;3505;3139;718;6069
De 16 a 29 anys;473;445;470;445;..;473
De 30 a 44 anys;383;291;291;259;..;460
De 45 a 64 anys;234;..;..;..;..;263
De 65 anys i més;..;..;..;..;..;..
Total;287619;274029;269484;227205;1399;289018
De 2 a 15 anys;49185;43428;36926;33448;954;50139
De 16 a 29 anys;44569;44001;44289;43236;47;44616
De 30 a 44 anys;73557;72023;72771;69077;187;73744
De 45 a 64 anys;72680;69786;70568;55131;156;72836
De 65 anys i més;47627;44790;44931;26313;55;47682

