﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Riudoms
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:431299
;2009
   Totes les edats;
 titulars;
 total;476
 homes;314
 dones;162
 titulars caps d'explotació;
 total;395
 homes;292
 dones;103
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
         De 35 a 44 anys;
 titulars;
 total;50
 homes;30
 dones;20
 titulars caps d'explotació;
 total;43
 homes;28
 dones;15
           De 45 a 54 anys;
 titulars;
 total;88
 homes;58
 dones;30
 titulars caps d'explotació;
 total;73
 homes;55
 dones;18
             De 55 a 64 anys;
 titulars;
 total;160
 homes;108
 dones;52
 titulars caps d'explotació;
 total;139
 homes;104
 dones;35
               De 65 anys o més;
 titulars;
 total;164
 homes;107
 dones;57
 titulars caps d'explotació;
 total;129
 homes;96
 dones;33

