﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Riudellots de la Selva. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:171501
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;0;1;2
3 habitacions;0;2;0;0;2;1;4;3;12
4 habitacions;7;8;4;4;7;23;66;21;140
5 habitacions;7;13;1;7;6;22;50;41;147
6 habitacions;9;6;0;3;6;4;19;9;56
7 habitacions;1;0;0;1;0;2;2;0;6
8 habitacions;3;1;1;3;1;1;4;0;14
9 habitacions;1;1;0;0;0;0;1;0;3
10 habitacions i més;0;2;0;0;0;0;2;0;4
Total;29;33;6;18;22;53;148;75;384

