﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Cebrià de Vallalta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:082037&lang=en
;2009;1999
      Total;;
 explot.;27;53
 jornades;13549;38038
 UTA;57;148
     Mà d'obra familiar;;
 total;;
  explot.;25;50
 nombre persones;51;88
  jornades;7583;19484
  UTA;32;66
 titular;;
 nombre persones;25;50
  jornades;4427;14006
  UTA;18;45
 altres familiars;;
  explot.;22;31
 nombre persones;26;38
  jornades;3156;5478
  UTA;14;21
       Mà d'obra assalariada;;
 total;;
  explot.;12;35
  jornades;5967;18331
  UTA;25;80
 fixa;;
  explot.;11;19
 nombre persones;36;48
  jornades;4980;10716
  UTA;21;47
 eventual;;
  explot.;5;27
  jornades;987;7615
  UTA;4;33
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;35
 jornades;0;223
 UTA;0;1

