﻿Immigracions. Per municipi de destinació i lloc de procedència
Vallfogona de Balaguer
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:252402&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;39;34;12;7;92
2021;71;28;10;7;116
2020;42;16;9;4;71
2019;55;27;15;15;112
2018;50;10;7;6;73
2017;51;18;5;10;84
2016;43;12;4;7;66
2015;34;16;3;12;65
2014;54;15;11;5;85
2013;53;24;3;3;83
2012;53;13;9;8;83
2011;62;23;4;6;95
2010;55;33;13;6;107
2009;53;16;7;5;81
2008;54;16;8;2;80
2007;59;15;7;9;90
2006;61;15;11;4;91
2005;53;14;3;4;74
2004;37;11;9;7;64
2003;52;11;11;3;77
2002;25;11;5;0;41
2001;32;1;1;4;38
2000;6;0;0;1;7
1999;33;8;2;4;47
1998;45;8;10;0;63
1997;23;9;2;3;37
1995;32;3;0;0;35
1994;13;6;3;4;26
1993;14;1;7;0;22
1992;25;2;5;1;33
1990;8;3;3;9;23
1989;20;8;5;9;42
1988;18;2;7;1;28

