﻿Estimacions de població vinculada
Calonge i Sant Antoni
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:170340
;Població resident;Població vinculada no resident;Població vinculada
2015;10520;252410;262930
2014;10541;250144;260685
2013;10596;233720;244316
2012;10851;250107;260958
2011;10761;254442;265203
2010;10789;236273;247062
2009;10637;236721;247358
2008;10428;242157;252585
2007;10009;223271;233280
2006;9458;213116;222574
2005;9162;181841;191003
2004;8757;180995;189752
2003;8282;201104;209386
2002;7684;181564;189248

