﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Sant Vicenç dels Horts
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5247&geo=mun:082634&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;101;10;13;1;2;3;127
2021;62;7;7;0;0;0;76
2020;45;2;3;0;0;0;50
2019;67;7;6;0;1;1;81
2018;95;6;7;1;1;2;110
2017;103;7;14;1;2;3;127
2016;103;4;5;0;2;2;114
2015;94;4;13;0;0;0;111
2014;84;5;12;0;2;2;103
2013;78;8;4;0;0;0;90
2012;62;14;15;0;1;1;92

