﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Llagostera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:170890&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1344;720;2064
2 plantas;621;183;804
3 plantas;792;153;948
4 plantas;441;111;552
5 plantas;21;3;24
6 plantas;21;0;21
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;63;6;69
Total;3303;1179;4482

