﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Torrelles de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082896
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);2560;545
06/2024 (p);2615;550
05/2024;2630;550
04/2024;2635;545
03/2024;2645;550
02/2024;2605;545
01/2024;2585;540
12/2023;2605;540
11/2023;2620;535
10/2023;2620;535
09/2023;2590;535
08/2023;2490;530
07/2023;2520;530
06/2023;2570;535
05/2023;2630;530
04/2023;2630;530
03/2023;2615;525
02/2023;2640;530
01/2023;2600;530
12/2022;2590;535
11/2022;2600;550
10/2022;2595;560
09/2022;2545;555
08/2022;2455;560
07/2022;2515;565
06/2022;2530;565
05/2022;2570;570
04/2022;2580;570
03/2022;2550;570
02/2022;2505;570
01/2022;2505;565
12/2021;2520;577
11/2021;2519;581
10/2021;2511;587
09/2021;2445;583
08/2021;2389;580
07/2021;2425;584
06/2021;2420;581
05/2021;2452;574
04/2021;2433;574
03/2021;2417;572
02/2021;2420;562
01/2021;2406;563
12/2020;2422;571
11/2020;2399;568
10/2020;2398;565
09/2020;2352;566
08/2020;2272;566
07/2020;2300;567
06/2020;2307;566
05/2020;2373;559
03/2020;2379;565
12/2019;2448;567
09/2019;2429;570
06/2019;2375;577
03/2019;2394;576
12/2018;2360;578
09/2018;2340;582
06/2018;2309;582
03/2018;2276;582
12/2017;2253;570
09/2017;2237;576
06/2017;2198;581
03/2017;2221;586
12/2016;2204;577
09/2016;2155;575
06/2016;2110;593
03/2016;2116;572
12/2015;2104;581
09/2015;2076;577
06/2015;2036;597
03/2015;2032;594
12/2014;2025;597
09/2014;1991;576
06/2014;1975;580
03/2014;1982;566
12/2013;1975;574
09/2013;1961;561
06/2013;1960;566
03/2013;1955;563
12/2012;1949;570
09/2012;1961;571
06/2012;1940;575
03/2012;1970;574

