﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Esterri d'Àneu
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:250864
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;2;10;45;57
03/2024 (p);0;2;9;43;54
12/2023 (p);0;2;8;43;53
09/2023 (p);0;2;9;45;56
06/2023 (p);0;2;7;43;52
03/2023 (p);0;2;6;44;52
12/2022 (p);0;3;7;46;56
09/2022 (p);0;3;8;40;51
06/2022 (p);0;3;8;46;57
03/2022 (p);0;3;9;45;57
12/2021 (p);0;2;9;49;60
09/2021 (p);0;3;11;45;59
06/2021 (p);0;3;11;48;62
03/2021 (p);0;2;10;48;60
12/2020 (p);0;2;8;48;58

