﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:080076&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;1;1;0;0;1;0;2;0;0;0;5
total;2;1;1;0;0;1;0;2;0;0;0;7
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;3;0;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;5;1;0;0;0;0;0;0;0;0;0;6
dones;8;0;2;0;1;0;0;0;0;0;0;11
total;13;1;2;0;1;0;0;0;0;0;0;17
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;45;7;0;0;0;0;2;0;0;0;0;54
tones;50;7;1;0;0;1;0;0;0;0;0;59
total;95;14;1;0;0;1;2;0;0;0;0;113
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;3;1;0;0;0;1;1;0;0;7
dones;1;1;3;2;2;1;0;0;0;0;0;10
total;1;2;6;3;2;1;0;1;1;0;0;17
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;1;1;0;2;0;0;0;0;0;6
dones;1;1;2;1;2;1;0;0;0;0;0;8
total;2;2;3;2;2;3;0;0;0;0;0;14
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;10;4;1;0;2;0;0;0;0;0;0;17
dones;9;4;1;1;0;1;0;0;0;0;0;16
total;19;8;2;1;2;1;0;0;0;0;0;33
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;6;0;0;2;0;0;0;0;0;0;9
dones;2;9;5;1;0;0;0;0;0;0;0;17
total;3;15;5;1;2;0;0;0;0;0;0;26
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;10;23;9;3;1;1;0;0;0;0;0;47
dones;17;24;4;1;0;1;0;0;0;0;0;47
total;27;47;13;4;1;2;0;0;0;0;0;94
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;7;26;8;6;0;1;0;0;0;0;0;48
dones;14;30;14;1;7;2;1;0;0;0;0;69
total;21;56;22;7;7;3;1;0;0;0;0;117
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;1;0;2;1;0;1;0;0;6
dones;0;4;2;3;2;0;1;0;0;0;0;12
total;0;4;3;4;2;2;2;0;1;0;0;18
Doctorat;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;0;0;1;0;1;0;0;0;0;0;0;2
hotal;0;0;2;2;1;0;0;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;1;0;2;0;0;0;0;0;0;3
total;0;1;1;0;2;0;0;0;1;0;0;5
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;4;4;3;5;4;4;2;1;0;0;27
dones;0;3;4;2;7;1;2;1;0;0;0;20
total;0;7;8;5;12;5;6;3;1;0;0;47
Altres cursos;;;;;;;;;;;;
homes;8;12;18;8;9;4;4;5;4;1;0;73
dones;13;30;22;26;8;17;3;4;2;1;2;128
total;21;42;40;34;17;21;7;9;6;2;2;201
Total estudiants;;;;;;;;;;;;
homes;87;80;41;22;18;14;10;8;6;1;0;287
dones;107;104;59;37;30;21;7;7;2;1;2;377
total;194;184;100;59;48;35;17;15;8;2;2;664

