﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vidreres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:172137&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);3320;630
06/2024 (p);3250;620
05/2024;3195;615
04/2024;3165;610
03/2024;3100;610
02/2024;2970;600
01/2024;2950;595
12/2023;2990;610
11/2023;3010;610
10/2023;3055;610
09/2023;3110;615
08/2023;3105;615
07/2023;3195;615
06/2023;3105;615
05/2023;3070;615
04/2023;3050;610
03/2023;2970;610
02/2023;2905;610
01/2023;2865;610
12/2022;2865;625
11/2022;2895;615
10/2022;2970;610
09/2022;3030;610
08/2022;3010;615
07/2022;3100;625
06/2022;3040;620
05/2022;2990;620
04/2022;2955;615
03/2022;2875;610
02/2022;2825;615
01/2022;2785;625
12/2021;2824;623
11/2021;2826;617
10/2021;2873;621
09/2021;2866;617
08/2021;2861;615
07/2021;2908;617
06/2021;2836;615
05/2021;2777;607
04/2021;2715;605
03/2021;2705;602
02/2021;2675;602
01/2021;2643;599
12/2020;2657;605
11/2020;2686;594
10/2020;2697;588
09/2020;2673;589
08/2020;2640;587
07/2020;2652;582
06/2020;2578;579
05/2020;2596;572
03/2020;2574;576
12/2019;2676;579
09/2019;2753;587
06/2019;2807;593
03/2019;2693;580
12/2018;2597;581
09/2018;2736;588
06/2018;2761;585
03/2018;2644;589
12/2017;2514;587
09/2017;2596;599
06/2017;2616;601
03/2017;2486;578
12/2016;2433;571
09/2016;2435;585
06/2016;2446;590
03/2016;2336;578
12/2015;2268;591
09/2015;2320;596
06/2015;2350;598
03/2015;2269;585
12/2014;2204;573
09/2014;2261;573
06/2014;2272;572
03/2014;2173;561
12/2013;2130;551
09/2013;2193;559
06/2013;2203;562
03/2013;2155;545
12/2012;2162;551
09/2012;2273;573
06/2012;2326;584
03/2012;2306;574

