﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171864&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);2475;320;2795
05/2024;2460;320;2780
04/2024;2475;325;2795
03/2024;2480;325;2800
02/2024;2450;320;2770
01/2024;2460;320;2780
12/2023;2450;320;2770
11/2023;2470;315;2780
10/2023;2460;315;2770
09/2023;2475;320;2800
08/2023;2425;325;2750
07/2023;2470;320;2790
06/2023;2445;320;2760
05/2023;2460;325;2785
04/2023;2470;325;2790
03/2023;2445;325;2775
02/2023;2415;330;2745
01/2023;2410;330;2740
12/2022;2435;330;2765
11/2022;2445;330;2770
10/2022;2435;330;2765
09/2022;2420;330;2745
08/2022;2375;325;2700
07/2022;2435;335;2770
06/2022;2400;335;2740
05/2022;2405;340;2745
04/2022;2385;340;2725
03/2022;2380;335;2720
02/2022;2365;335;2705
01/2022;2360;340;2700
12/2021;2372;343;2715
11/2021;2381;342;2723
10/2021;2375;342;2717
09/2021;2333;336;2669
08/2021;2260;330;2590
07/2021;2301;333;2634
06/2021;2270;332;2602
05/2021;2271;331;2602
04/2021;2266;325;2591
03/2021;2248;323;2571
02/2021;2236;320;2556
01/2021;2241;317;2558
12/2020;2249;316;2565
11/2020;2241;313;2554
10/2020;2250;314;2564
09/2020;2231;318;2549
08/2020;2214;316;2530
07/2020;2209;316;2525
06/2020;2207;314;2521
05/2020;2230;317;2547
03/2020;2231;317;2548
12/2019;2317;318;2635
09/2019;2301;318;2619
06/2019;2290;325;2615
03/2019;2267;322;2589
12/2018;2273;327;2600
09/2018;2258;334;2592
06/2018;2279;339;2618
03/2018;2224;336;2560
12/2017;2212;341;2553
09/2017;2210;346;2556
06/2017;2171;357;2528
03/2017;2145;352;2497
12/2016;2144;348;2492
09/2016;2071;362;2433
06/2016;2069;362;2431
03/2016;2054;352;2406
12/2015;2058;348;2406
09/2015;2005;348;2353
06/2015;1997;356;2353
03/2015;1958;362;2320
12/2014;1928;355;2283
09/2014;1948;352;2300
06/2014;1961;354;2315
03/2014;1916;356;2272
12/2013;1898;350;2248
09/2013;1880;359;2239
06/2013;1900;341;2241
03/2013;1865;337;2202
12/2012;1873;334;2207
09/2012;1898;325;2223
06/2012;1856;329;2185
03/2012;1847;331;2178

