﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Antoni de Vilamajor
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081982&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;99;632;200;..;..;967
2022;96;608;190;..;..;935
2021;95;586;173;..;..;892
2020;97;562;168;..;..;866
2019;96;555;165;..;..;852
2018;97;532;155;..;..;817
2017;97;514;159;..;..;801
2016;87;488;157;..;..;765
2014;86;457;145;..;..;718
2013;82;440;139;..;..;684
2012;77;408;134;..;..;642
2011;70;384;126;..;..;600

