﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:430069&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;1;0;1;0;1;1;2;0;2;1;2;3;0;0;0;5;5;10
De 20 a 24 anys;0;1;1;0;7;7;0;3;3;3;1;4;5;3;8;2;1;3;5;0;5;4;3;7;5;1;6;0;0;0;24;20;44
De 25 a 29 anys;1;4;5;2;6;8;4;2;6;1;6;7;3;6;9;4;1;5;2;1;3;4;2;6;4;0;4;0;0;0;25;28;53
De 30 a 34 anys;3;1;4;1;1;2;5;2;7;3;3;6;2;2;4;3;0;3;6;1;7;2;4;6;0;0;0;0;0;0;25;14;39
De 35 a 39 anys;2;4;6;3;5;8;0;2;2;0;1;1;4;1;5;3;0;3;2;0;2;4;1;5;3;3;6;0;0;0;21;17;38
De 40 a 44 anys;0;3;3;2;2;4;1;0;1;0;2;2;2;1;3;2;0;2;3;0;3;2;1;3;1;1;2;0;0;0;13;10;23
De 45 a 49 anys;3;2;5;1;0;1;0;0;0;0;0;0;1;3;4;5;1;6;4;2;6;0;4;4;0;1;1;0;0;0;14;13;27
De 50 a 54 anys;7;3;10;2;1;3;0;0;0;4;0;4;3;1;4;2;0;2;7;0;7;4;2;6;2;4;6;0;0;0;31;11;42
De 55 a 59 anys;3;0;3;0;0;0;1;0;1;2;0;2;4;2;6;9;1;10;0;2;2;1;2;3;1;1;2;0;0;0;21;8;29
De 60 a 64 anys;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;1;0;1;1;0;1;0;0;0;0;0;0;9;3;12
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Total;21;22;43;11;22;33;11;9;20;14;15;29;24;20;44;37;4;41;30;7;37;24;19;43;17;13;30;0;0;0;189;131;320

