﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Sabadell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=mun:081878&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1136;1104;1167;651;633;669;850;834;867
2017-2021;1130;1099;1162;645;626;663;845;828;861
2016-2020;1113;1082;1145;640;621;658;836;819;853
2015-2019;1071;1040;1102;624;606;642;808;791;824
2014-2018;1074;1042;1105;626;607;644;811;794;828
2013-2017;1077;1045;1109;626;607;644;812;795;829
2012-2016;1099;1066;1132;645;626;665;833;816;851
2011-2015;1105;1072;1139;664;644;684;848;830;866
2010-2014;1120;1086;1154;676;656;696;861;842;879
2009-2013;1167;1132;1202;694;673;715;890;872;909

