﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Calella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:080351
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;411;426;831;60;78;141;423;384;807;891;888;1779
2019;444;441;885;78;99;177;378;381;759;903;918;1821
2018;360;363;723;69;69;141;300;297;597;729;732;1461
2017;258;273;531;60;60;120;171;186;357;489;519;1005
2016;255;249;507;51;57;108;165;153;318;474;462;936
2011-2015;816;876;1692;132;171;306;462;444;906;1410;1494;2901
2001-2010;1203;1212;2412;306;393;702;381;378;759;1893;1980;3873
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;222;255;477;90;105;195;69;75;144;378;435;816
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;849;810;1659;0;0;0;0;0;0;852;810;1662
No hi consta;987;1119;2106;303;456;756;36;81;117;1326;1650;2979
Total;5805;6018;11823;1149;1491;2643;2391;2379;4767;9345;9888;19233

