﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Alforja
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:430094&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;416;368;1,13
2022;432;379;1,14
2021;427;374;1,14
2020;417;362;1,15
2019;416;358;1,16
2018;421;359;1,17
2017;420;354;1,19
2016;405;345;1,17
2014;402;348;1,16
2013;398;344;1,16
2012;396;344;1,15
2011;402;348;1,16

