﻿Població segons el lloc de naixement i professió dels ocupats
Sant Gregori. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:171637&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;104;7;108;99;70;81;339;0;808
Catalunya;90;6;98;88;56;72;294;0;704
Barcelona;11;0;9;8;6;1;15;0;50
Girona;77;6;89;79;49;71;276;0;647
Lleida;0;0;0;1;1;0;2;0;4
Tarragona;2;0;0;0;0;0;1;0;3
Resta de l'Estat;13;1;9;8;10;9;42;0;92
Andalusia;4;0;2;6;7;6;33;0;58
Aragó;1;0;0;0;0;1;1;0;3
Astúries;0;0;1;0;0;0;0;0;1
Balears;1;0;2;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;1;1;2;0;1;0;5
Catella i Lleó;3;1;1;0;0;1;3;0;9
Comunitat Valenciana;1;0;1;0;0;1;0;0;3
Extremadura;0;0;1;0;0;0;2;0;3
Galícia;1;0;0;0;0;0;1;0;2
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;0;0;0;0;0;1
Navarra;0;0;0;1;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;1;0;2
Estranger;1;0;1;3;4;0;3;0;12

