﻿Indicadores de viviendas
Canyelles
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:080431&lang=es
;2021
Proporción de viviendas principales (%);64,9
Proporción de viviendas no principales (%);35,1
Proporción de viviendas principales de propiedad (%);81,4
Proporción de viviendas principales de alquiler (%);11,4
Proporción de viviendas principales en otro régimen de tenencia (%);7,2
Proporción de viviendas principales de hasta 45 m2 (%);5,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);8,8
Proporción de viviendas principales de 61 m2 a 90 m2 (%);24,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);24,8
Proporción de viviendas principales de más de 120 m2 (%);35,6
Proporción de viviendas principales construidas hasta 1950 (%);2,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);5,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);19,1
Proporción de viviendas principales construidas de 1981 a 2000 (%);34,3
Proporción de viviendas principales construidas en 2001 o después (%);37,8

